"chamberid","releaseid","versionid","adoption_date"
"ukhoc","3.0.0","1811-06-21","1811-06-21"
"ukhoc","3.0.0","1821-02-22","1821-02-22"
"ukhoc","3.0.0","1831-06-22","1831-06-22"
"ukhoc","3.0.0","1842-04-14","1842-04-14"
"ukhoc","3.0.0","1849-07-24","1849-07-24"
"ukhoc","3.0.0","1849-08-01","1849-08-01"
"ukhoc","3.0.0","1852-06-25","1852-06-25"
"ukhoc","3.0.0","1853-08-05","1853-08-05"
"ukhoc","3.0.0","1854-07-19","1854-07-19"
"ukhoc","3.0.0","1855-07-20","1855-07-20"
"ukhoc","3.0.0","1856-07-21","1856-07-21"
"ukhoc","3.0.0","1858-04-29","1858-04-29"
"ukhoc","3.0.0","1859-04-14","1859-04-14"
"ukhoc","3.0.0","1860-08-02","1860-08-02"
"ukhoc","3.0.0","1860-08-15","1860-08-15"
"ukhoc","3.0.0","1861-05-03","1861-05-03"
"ukhoc","3.0.0","1862-04-03","1862-04-03"
"ukhoc","3.0.0","1866-03-20","1866-03-20"
"ukhoc","3.0.0","1866-04-30","1866-04-30"
"ukhoc","3.0.0","1869-07-13","1869-07-13"
"ukhoc","3.0.0","1870-03-28","1870-03-28"
"ukhoc","3.0.0","1870-07-28","1870-07-28"
"ukhoc","3.0.0","1872-02-20","1872-02-20"
"ukhoc","3.0.0","1875-08-09","1875-08-09"
"ukhoc","3.0.0","1879-02-18","1879-02-18"
"ukhoc","3.0.0","1880-02-28","1880-02-28"
"ukhoc","3.0.0","1880-07-01","1880-07-01"
"ukhoc","3.0.0","1882-05-09","1882-05-09"
"ukhoc","3.0.0","1882-11-20","1882-11-20"
"ukhoc","3.0.0","1882-11-22","1882-11-22"
"ukhoc","3.0.0","1882-11-27","1882-11-27"
"ukhoc","3.0.0","1884-08-09","1884-08-09"
"ukhoc","3.0.0","1887-03-18","1887-03-18"
"ukhoc","3.0.0","1888-03-07","1888-03-07"
"ukhoc","3.0.0","1891-02-17","1891-02-17"
"ukhoc","3.0.0","1892-03-03","1892-03-03"
"ukhoc","3.0.0","1896-08-14","1896-08-14"
"ukhoc","3.0.0","1901-03-04","1901-03-04"
"ukhoc","3.0.0","1901-03-07","1901-03-07"
"ukhoc","3.0.0","1901-04-02","1901-04-02"
"ukhoc","3.0.0","1902-02-11","1902-02-11"
"ukhoc","3.0.0","1902-02-13","1902-02-13"
"ukhoc","3.0.0","1902-02-17","1902-02-17"
"ukhoc","3.0.0","1902-04-08","1902-04-08"
"ukhoc","3.0.0","1902-04-29","1902-04-29"
"ukhoc","3.0.0","1902-05-01","1902-05-01"
"ukhoc","3.0.0","1902-05-02","1902-05-02"
"ukhoc","3.0.0","1902-12-01","1902-12-01"
"ukhoc","3.0.0","1906-04-03","1906-04-03"
"ukhoc","3.0.0","1906-04-09","1906-04-09"
"ukhoc","3.0.0","1906-12-12","1906-12-12"
"ukhoc","3.0.0","1907-04-16","1907-04-16"
"ukhoc","3.0.0","1909-07-28","1909-07-28"
"ukhoc","3.0.0","1914-05-05","1914-05-05"
"ukhoc","3.0.0","1915-09-28","1915-09-28"
"ukhoc","3.0.0","1918-01-28","1918-01-28"
"ukhoc","3.0.0","1918-02-13","1918-02-13"
"ukhoc","3.0.0","1919-02-19","1919-02-19"
"ukhoc","3.0.0","1919-02-20","1919-02-20"
"ukhoc","3.0.0","1922-06-21","1922-06-21"
"ukhoc","3.0.0","1926-02-23","1926-02-23"
"ukhoc","3.0.0","1926-03-30","1926-03-30"
"ukhoc","3.0.0","1927-12-21","1927-12-21"
"ukhoc","3.0.0","1929-07-24","1929-07-24"
"ukhoc","3.0.0","1933-11-14","1933-11-14"
"ukhoc","3.0.0","1934-11-15","1934-11-15"
"ukhoc","3.0.0","1935-07-15","1935-07-15"
"ukhoc","3.0.0","1938-02-01","1938-02-01"
"ukhoc","3.0.0","1945-03-09","1945-03-09"
"ukhoc","3.0.0","1946-11-06","1946-11-06"
"ukhoc","3.0.0","1947-03-05","1947-03-05"
"ukhoc","3.0.0","1947-11-04","1947-11-04"
"ukhoc","3.0.0","1947-12-17","1947-12-17"
"ukhoc","3.0.0","1948-04-28","1948-04-28"
"ukhoc","3.0.0","1948-07-28","1948-07-28"
"ukhoc","3.0.0","1948-07-29","1948-07-29"
"ukhoc","3.0.0","1948-09-23","1948-09-23"
"ukhoc","3.0.0","1948-11-08","1948-11-08"
"ukhoc","3.0.0","1950-10-25","1950-10-25"
"ukhoc","3.0.0","1950-11-20","1950-11-20"
"ukhoc","3.0.0","1951-12-06","1951-12-06"
"ukhoc","3.0.0","1954-11-03","1954-11-03"
"ukhoc","3.0.0","1957-11-06","1957-11-06"
"ukhoc","3.0.0","1957-12-18","1957-12-18"
"ukhoc","3.0.0","1960-02-08","1960-02-08"
"ukhoc","3.0.0","1960-02-10","1960-02-10"
"ukhoc","3.0.0","1960-05-30","1960-05-30"
"ukhoc","3.0.0","1960-10-25","1960-10-25"
"ukhoc","3.0.0","1960-11-02","1960-11-02"
"ukhoc","3.0.0","1963-08-01","1963-08-01"
"ukhoc","3.0.0","1965-10-27","1965-10-27"
